FISCALPERIODNUMBER,FISCALPERIODSETNAME,FISCALPERIODTYPE,FISCALYEARNUMBER
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
1,S_1654251543611,OTHER3714303636,1
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
7,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
8,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
9,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
10,UChicago,MONTH8066454733,2021
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
1,S_1649951010186,OTHER7531111086,1
